product_id,model_name,product_name,description,category,brand_name,tracking_url,thumb_url,image_url,extra_images,in_stock,availability,valid_from,valid_to,on_sale,currency,price,full_price,discount,city,times_bought,longitude,latitude,address,size,colour,custom
606e-22db,,"Skin Science | Δάφνη, Πατησίων","11€ για 1 βαθύ δερματολογικό καθαρισμό προσώπου με ατμό και οζονοθεραπεία και 1 εφαρμογή αναδόμησης, από τα κέντρα Skin Science!",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F11euros-skin-science%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/11euros-skin-science/e61e84789600b562656ee8408b77b6220013d731.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"11,00","120,00",91,athens,100,23.74031639,37.94094849,"Λεωφόρος Βουλιαγμένης 270Α, Αγ. Δημήτριος",,,
78cd-3cca,,"Skin Science | Δάφνη, Πατησίων","19€ για 2 συνεδρίες Cavitation, 2 μεσοθεραπείες και 1 μηνιαίο πρόγραμμα διατροφής, από τα κέντρα Skin Science!",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2F19euros-skin-science%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/19euros-skin-science/c89c854aa56c46430c5de5eb6be29552bdb1d19e.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","450,00",96,athens,100,23.74031639,37.94094849,"Λεωφόρος Βουλιαγμένης 270Α, Αγ. Δημήτριος",,,
03bc-6862,,"Skin Science | Δάφνη, Πατησίων","17€ για 2 ενέσιμες μεσοθεραπείες υαλουρονικού οξέως και 2 ιατρικές εφαρμογές RF, από τα κέντρα Skin Science!",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2F17euros-skin-science%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/17euros-skin-science/34807191d293c869bf3ba1a71295f0d86e2a3da2.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"17,00","200,00",92,athens,100,23.74031639,37.94094849,"Λεωφόρος Βουλιαγμένης 270Α, Αγ. Δημήτριος",,,
dccb-50c0,,Palmos Gym Ladies - Περιστέρι | Περιστέρι,69€ για 5 μήνες ή 99€ για ετήσια συνδρομή στο Palmos Gym Ladies στο Περιστέρι!,gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Fpalmos-gym-peristeri%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/palmos-gym-peristeri/f46d9efe3339ff7d783e6b52d08d92a2300e92b7.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"69,00","160,00",57,athens,100,23.68618202,38.01219940,"Palmos Gym Ladies, Δωδεκανήσου 1, Περιστέρι",,,
0739-76ba,,BioStar Service | Αττική,"27€ για έναν ολοκληρωμένο επαγγελματικό καθαρισμό καμινάδας ή τζακιού στο χώρο σας, χωρίς χημικά, σε όλη την Αττική",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fbiostar-service-katharismos-tzakiou%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/biostar-service-katharismos-tzakiou/3dfa37450790a7fe851d7cfdf6569a684be3c9f1.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"27,00","80,00",66,athens,100,23.75330734,38.03436279,"Ισμήνης 13, Νέα Ιωνία",,,
7cf9-e53c,,Σχολές Χορού Festival | Σχολές Χορού Festival,"59€ για 2 μήνες μαθήματα χορού από τις “Σχολές Χορού Festival” σε Κ. Πατήσια, Αθήνα, Αιγάλεω και Χολαργό!",xoros,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fxoros%2Ffestival-dance-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/festival-dance-1/698e4cbc41d5d7efe6c14ae7308c9d8b6a28a049.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"59,00","100,00",41,athens,100,23.72436142,37.99134064,"Αλκαμένους 10 (δίπλα στον Σταθμό Λαρίσης), Αθήνα",,,
f735-1e85,,BioStar Service | Αττική,"25€ για 1 απολύμανση κοινόχρηστου χώρου πολυκατοικίας ή ενός διαμερίσματος, σε όλη την Αττική από την BioStar Service",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fbiostar-service-apolumansi%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/biostar-service-apolumansi/0205eeb5125f6982d290cd02421eed9ab62d074e.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","60,00",58,athens,100,23.75330734,38.03436279,"Ισμήνης 13, Νέα Ιωνία",,,
9400-c045,,Masaji | Άλιμος,"18€ για 60' χαλαρωτικό μασάζ και 5' solarium, ή 19€ για 50' mix μασάζ, στο Masaji στον Άλιμο",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fmasaji-alimos%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/masaji-alimos/99aa80c799f3d3ab0d605a1755e431716279b5b7.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","30,00",37,athens,100,23.71257210,37.91165924,"Λεωφ. Καλαμακίου 10, Άλιμος",,,
20c5-089c,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"60€ για 1 πακέτο αδυνατίσματος με Cryolipolisis, LPG, RF κ.ά., από το Mediaspis στο Περιστέρι",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmediaspis-peristeri-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/mediaspis-peristeri-2/652a53b4faaa242ef868a7df56e718750aaa4392.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"60,00","250,00",76,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
b9f6-d608,,Glamour Med Spa | Αιγάλεω,"12€ για 1 ημιμόνιμο manicure, ή 13€ για 1 pedicure, ή 24€ για τοποθέτηση τεχνητών νυχιών, στο &quot;Glamour Med Spa&quot; στο Αιγάλεω",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Fglamour-med-spa-aigaleo-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/glamour-med-spa-aigaleo-6/7ef8bf275d3b3dc51e96f2852d0f07f78b8c42ec.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"10,00","15,00",33,athens,100,23.67944717,37.99199677,"Καποδιστρίου 2, Αιγάλεω",,,
785a-a6bc,,Beauty Elixir Med Lounge | Μελίσσια,"Από 34,50€ για αποτρίχωση σε 1 περιοχή της επιλογής σας, με το Soprano XL Gold, στο Beauty Elixir Med Lounge στα Μελίσσια",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2Fbeauty-elixir-med-lounge-melissia-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-elixir-med-lounge-melissia-2/d31374810446aa2a213576fb2c6d1b82d8658741.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"34,50","100,00",66,athens,100,23.83975983,38.04980850,"Ανδρέα Παπανδρέου 9-11, Μελίσσια",,,
b8bd-5bb3,,Palmos Gym Ladies (Νέα Σμύρνη - Παλαιό Φάληρο) | Ν. Σμύρνη - Π. Φάληρο,69€ για 5 μήνες ή 109€ για ετήσια συνδρομή στo γυμναστήριo Palmos Gym Ladies στη Νέα Σμύρνη - Π. Φάληρο,gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Fpalmos-gym-ladies-nea-smurni-palaio-faliro-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/palmos-gym-ladies-nea-smurni-palaio-faliro-1/5850a5c9c51c3e87829ae29bb726cc57f21c2dcd.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"69,00","200,00",66,athens,100,23.70898628,37.92894745,"Αχιλλέως 108, Νέα Σμύρνη - Παλαιό Φάληρο",,,
3435-2c6d,,Αθλητικός Γυμναστικός Σύλλογος &quot;Γαλαξίας&quot; | Πετρούπολη,"10€ για 1 μήνα της επιλογής σας από Tae.kwon.do, Kick-boxing, Πυγμαχία από τον Α.Γ.Σ. &quot;Γαλαξίας&quot; στην Πετρούπολη",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Fathlitikos-gymnastikos-syllogos-taekwondo-galaxias-petroupoli%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/athlitikos-gymnastikos-syllogos-taekwondo-galaxias-petroupoli/ca5af7daa828dbfc51ec2033b5f9ca788f02bc35.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"10,00","40,00",75,athens,100,23.68020439,38.03445816,"Σκουφά 114, Πετρούπολη",,,
3def-0682,,"Antigiransis | Άγιος Δημήτριος, Πατησίων, Πειραιάς","11,90€ για (1) δερματολογικό βαθύ καθαρισμό προσώπου και (2) θεραπείες εξισορρόπησης σμήγματος και λιπαρότητας, από τα Κέντρα Antigiransis",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fantigiransis-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/antigiransis-2/99c5ddbd5b992626e1574401f67af760c3c939ef.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"11,90","180,00",93,athens,100,23.74012184,37.94105148,"Λ. Βουλιαγμένης 270Α (πλησίον Μετρό), Άγιος Δημήτριος",,,
65dc-6d2d,,"Antigiransis | Άγιος Δημήτριος, Πατησίων, Πειραιάς","19,90€ για (3) ενέσιμες μεσοθεραπείες προσώπου και (3) θεραπείες ματιών με υαλουρονικό οξύ, από τα Κέντρα Antigiransis",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fantigiransis-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/antigiransis-3/93be3798ad6c2bd71c7bac65beeb6cce53889428.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,90","220,00",91,athens,100,23.74012184,37.94105148,"Λ. Βουλιαγμένης 270Α (πλησίον Μετρό), Άγιος Δημήτριος",,,
3295-acf7,,Profil Hair Salon | Κυψέλη,"20€ για 1 τεχνική ombre, 1 μάσκα, 1 λούσιμο και 1 χτένισμα από το Profil Hair Salon στην Κυψέλη",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fprofil-hair-salon-kipseli-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/profil-hair-salon-kipseli-3/ab183a38e59151ed3f15b3eb2bbb08b07be5f364.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","45,00",56,athens,100,23.73842049,38.00008011,"Ζακύνθου 10, Κυψέλη",,,
847d-727e,,Profil Hair Salon | Κυψέλη,"19€ για 1 κούρεμα, 1 θεραπεία αναδόμησης, 1 χτένισμα και 1 λούσιμο από το Profil Hair Salon στην Κυψέλη",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fprofil-hair-salon-kipseli-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/profil-hair-salon-kipseli-4/3304b7b7ab9d0713bf15c5c23adc5eba15c7d1e1.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","30,00",37,athens,100,23.73842049,38.00008011,"Ζακύνθου 10, Κυψέλη",,,
f312-3d55,,Όμιλος Ιππικής Αντοχής | Αυλώνα,"Από 9€ για μάθημα ή βόλτα με άλογο στο δάσος, για μικρούς και μεγάλους, από τον Όμιλο Ιππικής Αντοχής στην Αυλώνα",diaskedasi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fdiaskedasi%2Fomilos-ippikis-antoxis-avlona-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/omilos-ippikis-antoxis-avlona-1/5c2215c8894e59c2d40e0f8a8bf9d026dd7e85fb.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"9,00","20,00",55,athens,100,23.75313568,38.25760269,"43ο χλμ. Αθηνών - Λαμίας, Αυλώνα",,,
5ece-fcff,,LIPOGEN Νέας Σμύρνης | Νέα Σμύρνη,"18,90€ για 1 καθαρισμό προσώπου και 1 θεραπεία ματιών, από το &quot;LIPOGEN&quot; στη Ν. Σμύρνη",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Flipogen-nea-smyrni-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/lipogen-nea-smyrni-3/63a7dac8392571cebd9d02ebd2a6494955442afe.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,90","90,00",79,athens,100,23.71151924,37.94637680,"Ομήρου 41-43, Νέα Σμύρνη",,,
fbf0-61e6,,Skydive Greece | Μέγαρα,"180€ για 1 ελεύθερη πτώση μαζί με έμπειρο εκπαιδευτή από τα 12000 πόδια, από το σωματείο Skydive Greece στα Μέγαρα",diaskedasi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fdiaskedasi%2Fskydive-greece-megara-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/skydive-greece-megara-1/1d4384930c1216c2425c577a58c1d14d2bb423af.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"180,00","240,00",25,athens,100,23.37634087,37.97924805,"Αεροδρόμιο Πάχης Μεγάρων, Μέγαρα",,,
6575-7054,,xeiropoiito.webs.com | Μοσχάτο,"40€ ή 50€ για 50 χειροποίητες μπομπονιέρες για γάμο ή βάπτιση σε σχέδιο της επιλογής σας, από το &quot;xeiropoiito.webs.com&quot; στο Μοσχάτο",proionta,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fproionta%2Fxeiropoiito-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/xeiropoiito-3/fffb278875bc8a95ab70735ecc0971b8fe9fb411.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"40,00","67,00",40,athens,100,23.68310928,37.94841385,"Ρήγα Φερραίου 122, Μοσχάτο",,,
383c-8f94,,Beauty Medical | Πειραιάς,"29€ για 3 μη ενέσιμες μεσοθεραπείες προσώπου, ένα cocktail ενζύμων και βιταμινών με ιονισμό, από το Beauty Medical στον Πειραιά",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fbeauty-medical-peiraias-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-medical-peiraias-3/16091d5655eb077eb9f12b0522bdeaf6427976af.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"29,00","290,00",90,athens,100,23.64877892,37.94226456,"Πραξιτέλους 131-133, Πειραιάς",,,
3260-ddb7,,Beauty Medical | Πειραιάς,"15€ για βαθύ καθαρισμό προσώπου, θεραπεία ενυδάτωσης και δερμοανάλυση από το Beauty Medical στον Πειραιά",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fbeauty-medical-peiraias-8%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-medical-peiraias-8/eb81a1795efdbd44454d5d22f034b390ee189029.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"15,00","70,00",79,athens,100,23.64877892,37.94226456,"Πραξιτέλους 131-133, Πειραιάς",,,
12f8-4717,,Aesthetix Clinic | Γλυφάδα,"80€ για 1 θεραπεία Cryolipolysis Plus και 2 Lipolaser, από το Aesthetix Clinic στη Γλυφάδα",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Faesthetix-clinic-glufada-5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/aesthetix-clinic-glufada-5/e862d445d718e3488365a752321815d8578043c0.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"80,00","500,00",84,athens,100,23.76665306,37.86840439,"Γούναρη 208, Γλυφάδα",,,
c5bc-6ecd,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"40€ για 4 συνεδρίες αποτρίχωσης με Διοδικό Laser τελευταίας τεχνολογίας σε περιοχή της επιλογής σας, από το Mediaspis",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2F30euros-mediaspis-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/30euros-mediaspis-3/f75b7b0e8138f5c626df3fad79f82c61638a9428.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"40,00","200,00",80,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
